﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
7,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
8,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
18,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
20,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
23,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
24,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
25,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
26,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
27,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
29,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
30,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
31,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
32,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
35,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
36,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
38,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
39,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
