﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
3,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
4,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
5,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
6,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
7,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
8,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1123,339
9,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
11,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
12,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
13,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
14,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
15,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
16,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
17,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
18,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
19,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
20,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
21,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
22,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
23,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
24,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
25,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3692,105
26,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
27,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
28,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
29,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
30,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
31,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
32,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5075,82
33,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
34,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5287,78
35,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6180,63
