﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
7,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
17,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
20,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
21,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
24,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
25,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
26,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
27,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
28,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
29,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
30,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
31,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
32,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
33,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
