﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
5,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
9,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
10,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
11,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
12,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
15,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
17,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
