﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
2,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
4,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
5,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
6,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
7,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
8,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9601,25
9,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
10,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11322,0
