﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
17,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
18,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
19,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
20,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
21,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
22,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
23,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
24,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
25,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
27,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
29,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
30,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
31,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
32,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
34,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
35,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
36,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
37,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
38,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
39,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
40,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
41,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
42,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
43,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
44,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
45,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
46,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
47,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
48,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
49,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
51,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
52,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
53,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
54,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
55,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
57,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
58,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
59,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
60,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
61,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
62,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
63,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
64,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
65,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
66,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
67,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
68,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
69,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
70,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
71,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
72,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
73,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
75,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
76,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
77,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
78,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
79,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
80,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
81,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
82,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
83,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
84,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
85,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
86,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
87,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
88,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
89,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
90,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
91,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
92,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
93,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
94,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
95,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
96,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
97,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
98,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
99,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
100,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
101,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
102,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
103,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
104,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
105,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
106,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
107,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
108,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
109,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
110,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
113,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
114,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
115,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
116,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
117,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
118,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
119,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
120,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
