﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
16,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
