﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
8,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6737,51
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
10,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9800,22
11,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
