﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
2,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
3,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
4,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
5,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
6,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
7,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
8,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
9,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
10,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
11,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
