﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
18,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
28,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
31,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
32,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
36,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
37,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
38,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
39,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
40,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
41,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
42,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
43,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
44,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
45,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
46,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
47,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
48,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
49,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
50,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
51,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
52,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
53,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
54,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
55,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
56,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
57,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
61,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
62,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
63,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
64,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
66,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
67,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
68,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
69,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
70,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
72,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
73,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
74,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
75,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
77,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
78,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
79,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
80,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
82,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
83,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
84,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
85,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
