﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
7,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
9,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
10,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
11,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
12,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
14,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
16,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
17,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
18,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
19,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
20,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
21,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
22,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
24,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
25,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
26,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
27,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5748,69
28,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5749,69
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
30,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6686,53
31,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
32,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7179,45
33,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8133,41
34,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
35,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8222,39
36,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
37,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
38,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8966,32
39,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9881,21
40,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11005,3
