﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
6,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
9,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
10,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
11,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
13,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
18,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
19,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
20,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
21,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
22,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
23,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
24,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
25,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
26,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
27,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
28,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
29,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
30,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
31,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
32,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
33,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
34,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
35,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
36,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
37,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
