﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
12,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
17,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
18,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
19,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
21,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2336,154
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
23,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2408,147
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
25,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
26,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
27,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
28,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
29,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
30,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
31,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
32,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
33,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
34,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
35,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
36,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
37,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
38,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
39,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
40,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
42,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4857,86
43,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4910,85
44,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5028,83
45,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5337,78
46,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5346,77
47,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5354,77
48,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5400,76
49,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5444,75
50,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5461,74
51,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
52,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
53,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
54,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5682,71
55,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5684,71
56,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5701,71
57,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5716,70
58,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5722,70
59,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5763,69
60,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5828,69
61,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5894,67
62,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6149,64
63,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6168,64
64,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6171,64
65,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6233,63
66,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6255,63
67,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6259,63
68,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
69,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6300,61
70,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6305,61
71,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
72,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6435,59
73,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
74,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6459,59
75,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6478,58
76,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6488,58
77,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6506,58
78,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6509,58
79,2077,Building Stories,Chris Ware,2012,American,english,,,6510,58
80,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6523,57
81,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6531,57
82,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6617,55
83,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6628,55
84,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6648,54
85,6462,Canada,Richard Ford,2012,American,english,432,,6651,54
86,14295,Event Factory,Renee Gladman,2010,American,english,152,,6669,53
87,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6734,52
88,4261,Habibi,Craig Thompson,2011,American,english,672,,6754,51
89,11895,The Fisherman,John Langan,2016,American,english,266,93000,6863,50
90,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6911,50
91,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6945,49
92,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
93,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6955,49
94,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7040,47
95,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7088,47
96,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7101,46
97,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7103,46
98,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7189,45
99,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7195,45
100,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7811,45
101,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7820,44
102,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7888,44
103,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7891,43
104,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7892,43
105,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7892,43
106,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7892,43
107,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7900,43
108,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7900,43
109,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7905,43
110,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7919,43
111,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7988,42
112,10204,Legend,Marie Lu,2011,American,english,305,95000,8096,42
113,12221,Open City,Teju Cole,2011,American,english,259,55000,8096,42
114,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8096,42
115,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8112,41
116,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8118,41
117,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8120,41
118,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8160,41
119,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8160,41
120,10145,The Changeling,Victor LaValle,2017,American,english,431,,8181,41
121,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8190,40
122,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8202,40
123,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8215,40
124,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8218,40
125,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8220,40
126,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8232,39
127,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8263,39
128,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8320,39
129,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8321,39
130,12718,The Son,Philipp Meyer,2013,American,english,561,,8322,39
