﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
4,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
11,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
13,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
14,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
15,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
16,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
17,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
20,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
21,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
23,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
24,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
26,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,916,410
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
29,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
30,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
31,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
32,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
33,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
34,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
35,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
36,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
37,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
38,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
39,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
40,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
41,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
42,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
43,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
44,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
45,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
46,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
47,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
48,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
50,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
51,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
52,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
53,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
54,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
55,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
56,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
57,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
58,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
59,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
60,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
63,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2362,153
64,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
65,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
66,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
67,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2962,126
68,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
69,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
70,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3480,108
71,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
72,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
73,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
74,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
75,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
76,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
77,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4168,96
78,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
79,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4168,96
80,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4168,96
81,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
82,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
83,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
84,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4493,93
85,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
86,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
87,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
88,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4520,93
89,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4521,92
90,5900,For Kicks,Dick Francis,1965,British,english,,,4539,92
91,5906,The Judas Window,Carter Dickson,1938,British,english,,,4554,92
92,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4567,92
93,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4568,92
94,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
95,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
96,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4581,91
