﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
13,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
14,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
17,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
18,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
19,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
20,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
21,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
23,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
24,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
25,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
26,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
27,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
28,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
29,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
30,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
31,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
32,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
33,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
34,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
35,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
36,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
37,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
38,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
39,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
40,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
41,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
42,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
43,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
44,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
45,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
46,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
47,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
48,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
49,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
50,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
51,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
52,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
53,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
54,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
55,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
56,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
57,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
