﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5338,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5454,74
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
13,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
