﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
4,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
5,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
6,2672,Light Years,James Salter,1975,American,english,308,81000,935,401
7,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
8,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
9,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
10,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
11,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
12,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
13,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
14,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3470,108
15,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
16,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
17,12780,Divorcing,Susan Taubes,1969,American,english,184,,4940,84
18,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
19,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5304,78
20,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
22,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
23,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
24,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
25,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
26,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
27,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
28,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
29,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
30,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
31,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
32,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
33,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
