﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
3,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
4,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
5,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
6,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
7,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
8,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
9,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
10,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
11,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
12,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
13,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
14,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
15,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
16,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
17,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
18,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
19,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
20,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4855,86
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
22,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5337,77
23,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
24,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5407,75
25,3566,Honored Guest,Joy Williams,2004,American,english,224,,5682,71
26,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5870,67
27,2146,Drown,Junot Diaz,1996,"",english,208,47000,6447,59
28,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6461,58
29,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7120,46
30,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
31,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7897,43
32,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7930,42
33,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8099,41
34,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8129,41
35,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8132,41
36,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
37,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
38,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
39,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
40,4942,Last Night,James Salter,2005,American,english,130-150,,8686,33
41,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
43,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
44,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9353,28
45,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9499,26
46,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
47,6139,Boomerang,Helen Simpson,2000,British,,,,9600,25
48,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
49,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
50,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
51,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
52,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10555,12
53,3423,War Dances,Sherman Alexie,2009,American,english,209,,10701,8
54,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10708,8
55,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10743,6
56,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
57,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10894,4
58,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10945,3
59,12720,Bark,Lorrie Moore,2014,American,english,192,,10954,3
