﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1726,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1730,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1742,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1840,207
7,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1919,198
8,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2023,186
9,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
10,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
11,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
12,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
13,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3279,114
14,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3279,114
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
16,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3669,105
17,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
18,2384,Track,Ernst Bloch,1949,German,German,,,3791,102
19,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4151,96
20,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4916,84
21,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4916,84
22,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
23,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5517,72
24,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5517,72
25,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5517,72
26,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6304,60
27,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7169,45
28,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7169,45
29,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7961,42
30,1178,Essays in Sociology,Max Weber,1946,German,german,,,7961,42
31,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8727,33
32,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9876,21
33,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
