﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
10,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
11,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
12,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
17,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
18,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
19,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4759,89
20,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
21,10808,My Place,Sally Morgan,1987,Australian,english,358,,4875,86
22,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
23,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
24,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
25,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
26,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
27,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
28,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
29,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
30,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
31,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
32,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
33,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
34,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
35,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
37,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
38,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
39,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
40,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
41,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
47,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7031,48
48,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7148,46
49,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
50,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
51,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
54,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
55,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
56,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
58,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
59,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
60,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
61,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
62,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
63,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
64,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
65,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
66,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
67,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
68,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
69,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
