﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
3,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1095,347
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
6,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
7,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
8,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
10,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
11,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
13,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
17,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
18,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
20,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
21,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
22,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
23,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
