﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
6,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
7,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
8,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
9,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
10,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
11,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
13,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
14,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
15,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
17,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
22,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
24,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
25,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
26,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
27,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
29,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
30,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
31,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
33,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
34,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
