﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
11,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
12,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
13,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
17,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
19,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
21,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
22,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
23,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
24,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
25,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
26,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
27,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
28,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
29,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
30,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
31,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
32,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
33,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
34,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
35,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
36,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
37,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
38,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
39,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
40,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
41,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
42,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
43,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
44,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
45,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
46,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
47,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
48,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
49,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
50,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
51,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
52,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
53,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
54,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
55,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
56,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
57,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
58,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
59,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
60,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
61,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
62,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
63,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5235,78
64,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
65,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
66,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
67,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5681,71
68,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
69,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6307,60
70,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
71,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
72,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
73,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6610,55
74,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
75,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
76,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
77,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7178,45
78,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7178,45
79,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
80,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
81,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
82,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
83,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
84,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
85,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
86,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
87,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
88,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
89,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
90,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
91,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
