﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
2,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
4,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
5,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
6,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
7,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
8,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
9,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
10,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
11,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
12,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
13,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
15,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
16,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
17,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
18,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
19,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
20,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
21,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
22,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
23,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
24,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
25,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
