﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
4,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
5,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
6,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
8,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
10,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
11,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
13,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
14,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
15,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
16,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
17,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
18,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
19,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
20,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
