﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1505,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2081,181
5,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4115,98
8,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
13,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
14,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
15,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
16,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
18,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
19,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
20,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
21,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
22,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
26,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
27,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
28,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
29,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
30,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
31,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
32,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
34,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
35,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
36,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
37,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
38,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
39,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
41,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
