﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
5,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
6,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
7,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
8,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
9,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2443,145
10,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
11,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
12,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
13,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
14,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
15,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
16,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
17,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7792,45
18,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
19,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8541,35
20,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
21,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
22,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
23,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
24,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
