﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
17,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
18,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
19,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
20,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
21,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
22,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
23,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
24,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6650,54
25,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7011,48
26,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7071,47
27,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7163,45
