﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
3,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
6,2563,Poems of W. H. Auden,W. H. Auden,1930,British,english,,,567,628
7,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,585,610
8,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
9,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
10,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
11,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,755,489
12,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,756,489
13,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
14,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
15,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,849,438
16,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
17,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
18,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
20,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
21,414,Odes,John Keats,1820,British,english,,,1074,351
22,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1087,348
23,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
24,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1184,324
25,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1193,322
26,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1329,285
27,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1329,285
28,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1363,279
29,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1778,216
30,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1778,216
31,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1883,204
32,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1999,189
33,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2035,186
