﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
4,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3181,118
5,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3283,114
6,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4427,94
7,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4931,84
8,1941,Naked,David Sedaris,1997,American,english,208,,5448,75
9,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6444,59
10,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9102,31
11,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9197,30
12,1973,America,John Stewart,2004,American,english,240,,10486,14
