﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
2,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
3,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
4,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
5,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
6,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
7,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
8,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
9,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
10,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
11,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
