﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
9,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
10,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
12,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
14,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
15,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
16,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
17,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
18,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
22,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
24,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
25,1011,The Forever War,Dexter Filkins,2008,American,english,384,
26,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
27,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
28,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
29,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
30,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
31,5622,Daring Greatly,Brené Brown,2012,American,english,287,
32,12653,Down Under,Bill Bryson,2000,American,english,336-394,
33,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
34,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
35,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
36,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
37,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
38,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
39,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
40,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
41,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
42,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
43,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
44,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
45,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
46,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
47,4158,March: Book One,John Lewis,2013,American,english,128,
48,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000
49,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
50,3432,Just Kids,Patti Smith,2010,American,english,304,85000
51,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
52,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
53,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
54,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
55,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
56,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
57,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
58,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
59,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
60,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
61,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
62,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
63,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
64,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
65,2507,American Shaolin,Matthew Polly,2007,American,english,336,
66,5577,Educated,Tara Westover,2018,American,english,334,103000
67,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
68,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
69,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
70,13904,On Immunity,Eula Biss,2014,American,english,216,
71,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
72,5621,Atomic Habits,James Clear,2018,American,english,320,70000
73,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
74,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
75,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
76,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
77,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
78,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
79,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
80,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
81,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
82,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
83,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,
84,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
85,14231,Justice As Fairness,John Rawls,2001,American,english,240,
86,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
87,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
88,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
89,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
90,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
91,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,
92,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
93,9998,Where We Stand,bell hooks,2000,American,english,200,
94,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
95,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
96,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
97,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
98,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
99,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
100,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
101,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
102,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
103,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
104,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
105,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000
106,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
107,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
108,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
109,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
110,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
111,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
112,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
113,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
114,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
115,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,
116,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
117,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
118,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
119,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
120,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
121,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
122,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
123,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
124,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,
125,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,
126,5443,The Good Soldiers,David Finkel,2009,American,english,287,
127,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
128,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
129,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
130,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
131,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
132,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,
133,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
134,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
135,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
136,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
137,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
138,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
139,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
140,13928,Titan Ii,David Stumpf,2000,American,english,384,
141,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
142,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,
143,4728,Lush Life,David Hajdu,2007,American,,,
144,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
145,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
146,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
147,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
148,1447,Collapse,Jared Diamond,2005,American,english,592,195000
149,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
150,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
151,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
152,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
153,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
154,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
155,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
156,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,
157,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
158,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
159,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
160,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
161,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
162,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,
163,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
164,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
165,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
166,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
167,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
168,1512,John Adams,David McCullough,2001,American,english,651,300000
169,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
170,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
171,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
172,13916,The Great Influenza,John Barry,2004,American,english,500-600,
173,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
174,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
175,4729,About a Mountain,John D'Agata,2010,American,english,236,
176,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
177,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
178,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,
179,11772,How To,Randall Munroe,2019,American,english,320,
180,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
181,12646,Cross Country,Robert Sullivan,2006,American,,,
182,10214,March: Book Two,John Lewis,2015,American,english,192,
183,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
184,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
185,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),
186,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
187,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,
188,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,
189,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
190,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
