﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
4,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
5,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
6,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
7,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
9,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
10,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
