﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
2,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
3,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
4,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
5,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
6,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
7,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
8,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
9,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
10,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
