﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
25,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
26,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
30,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
31,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
32,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
34,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
35,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
36,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
37,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
38,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
39,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
40,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
41,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
42,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
43,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
44,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
45,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
46,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
47,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
48,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
49,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
50,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
51,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
52,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
53,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
54,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
55,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
56,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
57,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
58,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
59,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
60,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
61,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
62,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
63,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
64,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
65,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
66,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
67,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
68,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
69,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
70,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
71,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
72,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
73,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
74,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
75,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
76,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
77,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
78,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
79,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
80,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
81,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
82,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
83,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
84,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
85,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
86,2332,Gaston,André Franquin,1957,French,french,,,3677,105
87,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
88,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
89,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
90,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
91,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
92,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
93,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
94,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
95,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
96,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
97,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
98,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
99,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
100,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
101,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
102,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
103,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
104,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
105,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
106,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
107,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
108,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
109,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
110,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
111,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
112,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
113,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
114,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
115,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
116,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
117,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
118,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
119,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
120,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
121,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
122,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
123,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
124,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
125,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
126,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
127,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
128,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
129,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
130,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
131,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
132,11351,The Island, Robert Merle,1962,French,french,,,5286,78
133,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
134,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
135,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
136,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
137,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
138,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
139,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
140,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
141,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
142,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
143,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
144,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
145,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
146,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
147,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
148,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
149,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
150,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
151,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
152,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
153,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
154,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
155,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
156,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
157,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
158,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
159,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
160,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
161,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
162,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
163,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
164,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
165,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
166,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
167,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
168,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
169,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
170,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
171,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
172,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
173,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
174,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
175,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
176,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
177,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
178,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
179,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
180,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
181,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
182,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
183,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
184,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
185,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
186,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
187,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
188,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
189,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
190,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
191,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
192,9473,The Grass,Claude Simon,1958,French,,,,7199,45
193,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
194,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
195,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
196,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
197,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
198,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
199,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
200,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
201,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
202,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
203,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
204,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
205,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
206,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
207,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
208,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
209,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
210,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
211,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
212,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
213,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
214,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
215,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
216,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
217,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
218,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
219,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
220,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
221,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
222,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
223,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
224,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
225,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
226,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
227,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
228,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
229,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
230,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
231,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
232,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
233,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
234,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
235,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
236,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
237,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
238,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
239,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
240,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
241,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
242,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
243,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
244,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
245,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
246,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
247,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
248,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
249,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
250,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
251,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
