﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
7,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
12,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
13,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
14,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
15,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
16,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
17,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
18,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
19,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
20,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
21,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
22,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,717,517
23,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
24,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
25,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
26,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
27,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
28,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
29,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
30,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
31,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
32,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
33,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
34,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
35,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
36,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
37,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
38,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
39,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
40,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
41,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
42,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
43,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
44,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
45,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
46,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
47,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
48,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
49,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
50,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
51,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
52,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
53,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
54,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
55,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
56,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
57,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
58,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
59,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
60,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
61,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
62,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
63,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
64,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
65,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
66,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
67,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
68,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
69,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
70,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2699,139
71,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
73,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
74,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
75,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2944,126
76,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
77,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
78,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
79,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
80,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
81,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
82,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
83,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
84,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
86,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
87,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
88,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
89,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
90,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3793,102
91,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
92,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
93,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4052,100
94,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
96,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
97,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
98,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
99,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
100,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
101,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
102,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
103,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4628,90
104,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
105,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
106,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
107,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
108,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
109,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
110,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4887,85
111,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
112,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
113,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
114,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
115,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
116,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5330,77
117,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5407,75
118,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
119,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
120,6204,Gb84,David Peace,2004,British,english,480,,5640,72
121,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
122,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
123,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5852,68
124,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5954,66
125,1098,The Coup,John Updike,1978,American,english,null,,6111,65
126,2678,Vida,Marge Piercy,1979,American,english,373,,6252,62
127,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
128,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
129,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
130,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
131,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
132,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
134,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
135,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
136,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
137,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
138,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
139,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
140,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
141,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
142,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
143,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
144,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
145,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
146,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
147,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
148,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
149,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
150,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
151,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7967,42
152,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
153,6159,The New Men,C. P. Snow,1954,British,english,,,7967,42
154,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
155,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
156,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
157,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
158,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
159,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
160,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
161,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
162,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
163,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8595,34
164,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
165,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
166,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
167,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
168,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
169,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
170,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
171,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
172,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
173,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
174,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
175,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
176,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9879,21
177,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
178,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
179,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
180,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
181,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
182,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
183,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
184,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
185,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
186,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
187,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
