﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
5,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
7,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
8,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
9,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
10,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
11,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
12,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
13,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
14,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
15,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
16,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
17,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
18,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
19,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
20,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
21,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
22,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
23,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
24,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
25,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
26,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
27,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
28,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
29,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
30,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
31,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
32,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
33,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
