﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
11,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
12,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
13,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
14,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
15,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
16,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5207,79
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
19,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
20,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
21,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
22,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
23,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
24,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
25,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
27,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
28,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
30,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
31,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
32,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
33,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
34,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
35,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
36,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
37,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
