﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
14,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
30,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
36,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
38,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
