﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
8,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
9,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
11,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
18,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
19,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
20,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
22,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
23,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
24,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
25,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
26,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
27,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
28,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
29,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
30,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
31,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
33,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
34,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
35,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
36,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
37,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
39,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
40,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
41,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
42,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
43,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
44,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
