﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,610,591
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
15,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
16,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
17,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
20,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
21,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
24,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1398,271
25,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
26,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
27,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1544,243
28,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
29,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
30,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
31,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1802,213
33,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
34,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1922,198
35,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1928,196
36,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1961,192
37,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2068,181
38,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2076,180
39,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2108,178
40,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2208,166
41,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2220,165
42,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
43,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2447,144
44,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
45,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2447,144
46,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2447,144
47,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2447,144
48,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2447,144
49,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2742,137
50,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2845,132
51,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2845,132
52,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2898,129
53,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
54,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
55,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
56,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
57,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
58,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
59,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
60,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
61,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
62,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4050,100
63,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
64,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4105,98
65,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4151,96
66,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4151,96
67,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4808,87
68,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4823,87
69,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4908,84
70,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
71,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
72,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
73,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5225,78
74,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
75,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6212,63
76,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
77,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
78,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
79,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
80,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6743,51
81,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6746,51
82,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6940,48
83,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
84,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
85,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7169,45
86,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7169,45
87,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7169,45
88,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7169,45
89,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7169,45
90,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7169,45
91,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7169,45
92,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7169,45
93,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7169,45
94,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7169,45
95,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7169,45
96,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7169,45
97,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7169,45
98,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7169,45
99,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
100,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8204,39
101,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
102,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
103,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
104,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8393,37
105,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
106,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
107,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8726,33
108,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8726,33
109,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8726,33
110,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
111,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9875,21
112,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9875,21
113,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9875,21
