﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
5,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
7,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
9,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
10,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
11,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
12,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
14,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
15,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
