﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
6,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
7,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2174,171
8,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
9,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
11,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2619,142
12,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3028,124
13,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
14,4063,Arcadia,Jim Crace,1992,British,english,253,,3768,103
15,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
16,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
17,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8306,39
18,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8610,34
19,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9279,29
20,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9627,25
21,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9711,23
22,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10094,19
23,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10736,8
