﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
3,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
4,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
7,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
8,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
9,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
10,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
11,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
14,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
15,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
16,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
17,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
19,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
21,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
22,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
24,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
25,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
26,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
27,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
28,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
29,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
30,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
