﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
7,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
10,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
15,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
24,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
25,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
