﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
3,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
4,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
5,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
6,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
7,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
8,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
10,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
11,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
12,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
13,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
14,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
