﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
12,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
14,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
20,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
21,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
22,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
23,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
24,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
25,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
27,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
28,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
29,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
30,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
31,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
32,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
33,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
34,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
36,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
37,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
39,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
40,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
