﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
8,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
10,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
12,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
13,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
14,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
16,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
17,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
23,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
24,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
25,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
26,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
27,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
28,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
29,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
30,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
31,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
32,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
33,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
34,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
35,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
36,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
37,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
38,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
39,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
