﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
3,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1447,260
4,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1664,229
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
6,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2024,187
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
8,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,,2904,129
9,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2951,126
10,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3087,121
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
12,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
13,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
14,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
15,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3259,115
16,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
17,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
18,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
19,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
20,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
21,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
22,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
23,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
24,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3404,111
25,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
28,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5428,75
29,13193,Naksitrallid,Eno Raud,1972,Estonian,estonian,,,5456,75
30,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5463,74
31,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5464,74
32,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
33,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5501,73
34,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
35,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5536,72
36,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5739,70
37,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5838,69
38,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5884,67
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5915,66
40,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6852,51
41,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7042,47
42,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8126,41
43,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8648,34
44,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9028,32
45,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9056,32
