﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
3,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
5,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
7,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
8,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
9,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
10,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
11,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
13,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
14,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
16,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
17,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
18,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
19,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
20,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
21,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
22,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
23,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
24,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
25,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
26,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
28,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
29,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
30,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
31,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
32,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
33,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
34,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
35,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
