﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
2,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
3,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
4,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
6,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
7,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
8,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
12,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
13,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
14,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
15,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
