﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
3,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
4,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
5,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
6,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
7,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
8,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
9,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
10,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
11,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
12,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
13,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
14,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
15,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
16,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
17,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
20,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
23,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
25,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
26,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
27,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
29,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
31,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
32,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
33,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
34,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
35,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
36,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
37,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
38,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
39,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
40,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
41,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
42,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
43,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
44,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
45,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
47,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
48,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
49,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
50,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
51,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
52,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
53,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
54,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
55,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
56,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
57,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
58,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
