﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
10,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
12,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
