﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
15,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
16,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
18,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
20,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
24,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
29,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
31,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
32,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
33,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
37,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
38,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
39,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
40,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
41,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
42,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
45,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
48,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
49,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
50,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
51,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
52,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
53,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
54,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
55,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
56,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
57,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
58,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
59,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
60,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
61,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
62,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
63,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
64,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
