﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
14,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
16,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
17,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
18,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
19,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
20,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
21,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
22,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
24,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
25,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
28,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
29,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
30,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
31,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
32,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
33,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
35,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
36,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
37,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
38,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
40,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
41,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
42,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
43,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
44,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
45,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
46,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
47,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
48,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
49,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
50,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
52,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
53,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
54,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
55,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
56,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
57,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
58,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
59,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
60,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
61,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
62,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
63,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
64,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
65,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
66,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
67,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
68,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
