﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
10,10809,My Story,Kamala Das,1976,Indian,english,,,3696,105
11,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
12,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
13,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4368,96
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
18,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5111,80
19,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5140,80
20,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
22,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5410,75
23,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5496,73
24,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
25,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5522,72
26,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5848,68
27,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
28,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5920,66
29,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6079,66
30,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
31,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
32,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6452,58
33,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
