﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
8,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
10,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
11,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
12,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
13,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
16,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
17,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
18,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
19,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
20,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1491,252
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
23,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
25,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
26,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
27,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2300,158
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
29,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2406,148
30,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2443,145
31,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
32,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
33,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
34,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
35,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3213,117
36,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3697,105
37,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
