﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
18,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
20,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
21,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
22,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
29,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
31,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
32,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
33,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
34,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
35,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
37,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
38,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
40,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
41,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
42,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
43,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
44,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
45,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
46,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
47,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
48,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
50,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
51,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
54,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
55,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
56,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
