﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
8,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
15,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
16,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
17,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9762,22
18,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
19,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
20,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
22,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
23,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
24,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
