﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
3,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
4,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
6,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
8,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1623,235
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
10,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
11,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
12,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
13,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
14,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
15,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
16,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
17,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
18,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
19,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
20,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
21,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
23,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
24,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7168,45
25,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7192,45
26,580,October Light,John Gardner,1976,American,english,464,151000,8173,41
27,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8464,36
28,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
29,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8714,33
30,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
31,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
32,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
33,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
34,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
35,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
36,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
37,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
38,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
39,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
40,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
