﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
5,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
6,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
10,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
11,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
12,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1476,255
13,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
14,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
15,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1779,216
16,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
17,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2290,159
18,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2312,157
19,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
20,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2650,141
21,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2854,132
22,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3471,108
23,10922,Virginia,Ellen Glasgow,1913,American,english,,,3471,108
24,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3766,103
25,13289,Penrod,Booth Tarkington,1914,American,english,,,4164,96
26,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4164,96
27,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
28,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
29,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8757,33
30,15007,Summer,Edith Wharton,1917,American,english,200-300,,8757,33
31,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8757,33
32,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
33,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
34,285,His Family,Ernest Poole,1917,American,english,,105000,10175,18
35,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
