﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
7,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5743,69
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
9,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
17,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
18,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
19,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
20,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
22,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
23,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
