﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
2,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
4,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
5,1019,Annapurna,Maurice Herzog,1951,French,french,300,
6,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
7,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
8,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
9,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
10,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
11,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000
12,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
13,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
14,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,
15,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,
16,1749,Endurance,F. A. Worsley,1931,British,english,,
17,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,
18,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,
19,1771,Alive,Piers Paul Read,1974,British,english,,
20,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
21,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
