﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
13,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
14,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
15,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
19,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
20,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
22,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
23,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
24,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
25,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
26,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
27,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
28,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
29,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
30,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
31,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
32,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
33,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
34,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
35,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
